Estación,Título,latitud,longitud,Fecha,Periodo,SO2,NO,NO2,CO,PM10,O3,dd,vv,TMP,HR,PRB,RS,LL,BEN,TOL,MXIL,PM25
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-27","4","","2","6","0.28","19.1","","","","","","","","","","","","7"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-27","3","","2","5","0.28","15.9","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-27","2","","2","5","0.28","18.1","","","","","","","","","","","","6"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-27","1","","2","7","0.28","21.2","","","","","","","","","","","","8"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","24","","2","8","0.29","21.2","","","","","","","","","","","","6"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","23","","2","9","0.3","18.1","","","","","","","","","","","","4"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","22","","2","10","0.3","22.3","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","21","","2","13","0.3","21.2","","","","","","","","","","","","10"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","20","","2","16","0.32","23.4","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","19","","2","16","0.31","23.4","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","18","","2","13","0.34","29.7","","","","","","","","","","","","9"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","17","","2","12","0.36","30.8","","","","","","","","","","","","12"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","16","","2","12","0.4","30.8","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","15","","3","12","0.4","30.8","","","","","","","","","","","","14"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","14","","3","11","0.4","32.9","","","","","","","","","","","","13"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","13","","3","13","0.4","31.9","","","","","","","","","","","","12"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","12","","3","12","0.4","24.4","","","","","","","","","","","","13"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","11","","3","15","0.4","29.7","","","","","","","","","","","","11"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","10","","3","16","0.4","23.4","","","","","","","","","","","","18"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","9","","14","39","0.43","28.7","","","","","","","","","","","","21"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","8","","30","54","0.47","29.7","","","","","","","","","","","","22"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","7","","3","28","0.4","27.6","","","","","","","","","","","","21"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","6","","30","52","0.46","41.4","","","","","","","","","","","","25"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","5","","3","18","0.4","34","","","","","","","","","","","","22"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","4","","2","11","0.41","26.6","","","","","","","","","","","","19"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","3","","2","11","0.41","23.4","","","","","","","","","","","","20"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","2","","2","11","0.43","30.8","","","","","","","","","","","","16"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-26","1","","2","10","0.4","34","","","","","","","","","","","","25"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","24","","2","13","0.41","38.2","","","","","","","","","","","","27"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","23","","2","15","0.5","39.3","","","","","","","","","","","","21"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","22","","2","18","0.51","36.1","","","","","","","","","","","","29"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","21","","2","23","0.52","34","","","","","","","","","","","","35"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","20","","2","21","0.52","34","","","","","","","","","","","","30"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","19","","2","21","0.5","32.9","","","","","","","","","","","","31"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","18","","2","15","0.42","24.4","","","","","","","","","","","","28"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","17","","2","11","0.4","28.7","","","","","","","","","","","","16"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","16","","2","11","0.41","32.9","","","","","","","","","","","","23"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","15","","2","11","0.4","18.1","","","","","","","","","","","","17"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","14","","2","11","0.4","27.6","","","","","","","","","","","","23"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","13","","2","11","0.4","26.6","","","","","","","","","","","","20"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","12","","2","11","0.4","24.4","","","","","","","","","","","","16"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","11","","5","16","0.41","32.9","","","","","","","","","","","","21"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","10","","11","21","0.46","22.3","","","","","","","","","","","","19"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","9","","13","25","0.51","36.1","","","","","","","","","","","","23"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","8","","7","28","0.54","30.8","","","","","","","","","","","","15"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","7","","2","23","0.45","28.7","","","","","","","","","","","","24"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","6","","2","16","0.4","25.5","","","","","","","","","","","","19"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","5","","2","15","0.44","31.9","","","","","","","","","","","","15"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","4","","2","13","0.4","28.7","","","","","","","","","","","","17"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","3","","2","13","0.4","31.9","","","","","","","","","","","","22"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","2","","2","22","0.51","38.2","","","","","","","","","","","","22"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-25","1","","5","34","0.62","54.2","","","","","","","","","","","","43"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","24","","20","48","0.62","41.4","","","","","","","","","","","","36"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","23","","40","61","0.65","41.4","","","","","","","","","","","","32"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","22","","14","49","0.55","29.7","","","","","","","","","","","","26"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","21","","6","42","0.51","36.1","","","","","","","","","","","","19"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","20","","2","29","0.47","32.9","","","","","","","","","","","","26"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","19","","2","20","0.4","26.6","","","","","","","","","","","","15"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","18","","2","13","0.4","22.3","","","","","","","","","","","","18"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","17","","2","11","0.4","15.9","","","","","","","","","","","","18"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","16","","2","9","0.39","22.3","","","","","","","","","","","","13"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","15","","2","8","0.4","20.2","","","","","","","","","","","","12"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","14","","2","10","0.39","24.4","","","","","","","","","","","","12"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","13","","3","10","0.39","23.4","","","","","","","","","","","","9"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","12","","2","10","0.39","15.9","","","","","","","","","","","","15"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","11","","4","14","0.4","27.6","","","","","","","","","","","","19"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","10","","10","18","0.4","23.4","","","","","","","","","","","","13"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","9","","4","17","0.39","21.2","","","","","","","","","","","","15"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","8","","5","27","0.37","26.6","","","","","","","","","","","","10"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","7","","7","36","0.43","28.7","","","","","","","","","","","","13"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","6","","2","24","0.41","24.4","","","","","","","","","","","","15"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","5","","2","19","0.45","15.9","","","","","","","","","","","","14"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","4","","2","13","0.41","28.7","","","","","","","","","","","","15"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","3","","3","26","0.45","26.6","","","","","","","","","","","","18"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","2","","10","42","0.44","28.7","","","","","","","","","","","","18"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-24","1","","18","47","0.49","32.9","","","","","","","","","","","","19"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","24","","11","59","0.42","25.5","","","","","","","","","","","","19"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","23","","2","27","0.45","23.4","","","","","","","","","","","","17"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","22","","2","24","0.45","29.7","","","","","","","","","","","","17"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","21","","2","31","0.41","28.7","","","","","","","","","","","","17"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","20","","2","31","0.4","31.9","","","","","","","","","","","","22"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","19","","2","25","0.4","35","","","","","","","","","","","","19"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","18","","2","21","0.4","25.5","","","","","","","","","","","","17"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","17","","2","15","0.4","24.4","","","","","","","","","","","","16"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","16","","2","13","0.37","26.6","","","","","","","","","","","","18"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","15","","3","13","0.37","15.9","","","","","","","","","","","","10"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","14","","3","13","0.33","29.7","","","","","","","","","","","","8"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","13","","2","10","0.28","19.1","","","","","","","","","","","","8"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","12","","4","11","0.38","18.1","","","","","","","","","","","","9"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","11","","4","13","0.29","19.1","","","","","","","","","","","","12"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","10","","38","50","0.4","28.7","","","","","","","","","","","","17"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","9","","27","48","0.34","26.6","","","","","","","","","","","","11"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","8","","143","79","0.58","31.9","","","","","","","","","","","","20"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","7","","68","65","0.4","23.4","","","","","","","","","","","","12"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","6","","36","45","0.38","25.5","","","","","","","","","","","","10"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","5","","11","38","0.41","29.7","","","","","","","","","","","","15"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","4","","2","17","0.39","17","","","","","","","","","","","","12"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","3","","2","16","0.39","24.4","","","","","","","","","","","","12"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","2","","2","10","0.51","36.1","","","","","","","","","","","","24"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-23","1","","2","9","0.46","35","","","","","","","","","","","","24"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","24","","2","12","0.44","34","","","","","","","","","","","","26"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","23","","2","20","0.45","27.6","","","","","","","","","","","","20"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","22","","2","25","0.46","28.7","","","","","","","","","","","","28"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","21","","2","35","0.5","34","","","","","","","","","","","","30"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","20","","2","29","0.42","26.6","","","","","","","","","","","","19"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","19","","2","25","0.4","20.2","","","","","","","","","","","","20"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","18","","2","16","0.34","25.5","","","","","","","","","","","","18"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","17","","","","","26.6","","","","","","","","","","","","13"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","16","","2","10","0.4","25.5","","","","","","","","","","","","17"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","15","","2","10","0.39","29.7","","","","","","","","","","","","14"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","14","","3","12","0.4","27.6","","","","","","","","","","","","14"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","13","","3","12","0.4","28.7","","","","","","","","","","","","13"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","12","","4","12","0.4","26.6","","","","","","","","","","","","21"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","11","","18","33","0.4","17","","","","","","","","","","","","9"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","10","","14","31","0.37","15.9","","","","","","","","","","","","8"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","9","","14","44","0.35","25.5","","","","","","","","","","","","11"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","8","","8","46","0.31","10.6","","","","","","","","","","","","6"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","7","","5","40","0.31","23.4","","","","","","","","","","","","9"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","6","","7","35","0.35","21.2","","","","","","","","","","","","7"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","5","","9","29","0.44","15.9","","","","","","","","","","","","7"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","4","","3","20","0.29","12.7","","","","","","","","","","","","8"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","3","","2","12","0.44","19.1","","","","","","","","","","","","7"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","2","","2","16","0.51","32.9","","","","","","","","","","","","24"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-22","1","","3","28","0.45","26.6","","","","","","","","","","","","10"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","24","","8","32","0.42","19.1","","","","","","","","","","","","7"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","23","","2","27","0.57","34","","","","","","","","","","","","22"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","22","","2","30","0.45","22.3","","","","","","","","","","","","12"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","21","","2","30","0.43","21.2","","","","","","","","","","","","16"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","20","","3","35","0.44","24.4","","","","","","","","","","","","8"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","19","","2","26","0.38","14.9","","","","","","","","","","","","11"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","18","","2","19","0.4","12.7","","","","","","","","","","","","10"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","17","","3","14","0.3","11.7","","","","","","","","","","","","4"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","16","","2","13","0.29","19.1","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","15","","2","8","0.28","6.37","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","14","","3","9","0.28","7.43","","","","","","","","","","","","6"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","13","","2","8","0.28","13.8","","","","","","","","","","","","2"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","12","","2","8","0.28","11.7","","","","","","","","","","","","2"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","11","","2","12","0.28","7.43","","","","","","","","","","","","2"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","10","","3","18","0.28","22.3","","","","","","","","","","","","3"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","9","","35","71","0.56","73.3","","","","","","","","","","","","53"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","8","","5","34","0.37","27.6","","","","","","","","","","","","4"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","7","","2","15","0.28","27.6","","","","","","","","","","","","2"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","6","","2","6","0.28","25.5","","","","","","","","","","","","3"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","5","","2","4","0.28","15.9","","","","","","","","","","","","3"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","4","","2","3","0.28","18.1","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","3","","2","2","0.28","25.5","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","2","","2","2","0.27","17","","","","","","","","","","","","2"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-21","1","","2","5","0.28","22.3","","","","","","","","","","","","3"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","24","","2","5","0.28","23.4","","","","","","","","","","","","6"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","23","","2","6","0.28","9.56","","","","","","","","","","","","9"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","22","","8","57","0.45","21.2","","","","","","","","","","","","10"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","21","","4","54","0.56","35","","","","","","","","","","","","31"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","20","","4","50","0.47","24.4","","","","","","","","","","","","11"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","19","","9","59","0.55","20.2","","","","","","","","","","","","9"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","18","","6","50","0.51","37.2","","","","","","","","","","","","24"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","17","","3","32","0.29","2.12","","","","","","","","","","","","7"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","16","","4","32","0.34","19.1","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","15","","4","30","0.57","9.56","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","14","","4","23","0.41","8.5","","","","","","","","","","","","4"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","13","","5","29","0.31","17","","","","","","","","","","","","6"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","12","","4","27","0.33","21.2","","","","","","","","","","","","16"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","11","","4","17","0.32","4.25","","","","","","","","","","","","8"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","10","","12","32","0.28","6.37","","","","","","","","","","","","3"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","9","","7","51","0.28","8.5","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","8","","4","49","0.28","12.7","","","","","","","","","","","","2"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","7","","2","41","0.34","14.9","","","","","","","","","","","","4"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","6","","2","24","0.31","12.7","","","","","","","","","","","","7"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","5","","2","13","0.38","12.7","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","4","","2","10","0.32","21.2","","","","","","","","","","","","3"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","3","","2","12","0.31","9.56","","","","","","","","","","","","2"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","2","","2","16","0.28","11.7","","","","","","","","","","","","4"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-20","1","","2","14","0.28","20.2","","","","","","","","","","","","4"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","24","","2","11","0.28","21.2","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","23","","2","24","0.34","19.1","","","","","","","","","","","","4"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","22","","2","16","0.28","14.9","","","","","","","","","","","","2"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","21","","5","41","0.35","20.2","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","20","","5","60","0.43","21.2","","","","","","","","","","","","9"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","19","","9","68","0.51","26.6","","","","","","","","","","","","16"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","18","","3","43","0.31","22.3","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","17","","2","18","0.28","14.9","","","","","","","","","","","","8"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","16","","2","16","0.28","13.8","","","","","","","","","","","","6"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","15","","2","13","0.28","19.1","","","","","","","","","","","","2"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","14","","2","12","0.28","10.6","","","","","","","","","","","","4"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","13","","3","15","0.3","11.7","","","","","","","","","","","","8"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","12","","4","23","0.44","9.56","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","11","","4","25","0.29","10.6","","","","","","","","","","","","8"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","10","","4","25","0.3","11.7","","","","","","","","","","","","6"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","9","","4","39","0.28","19.1","","","","","","","","","","","","3"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","8","","3","44","0.33","11.7","","","","","","","","","","","","2"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","7","","4","41","0.28","11.7","","","","","","","","","","","","2"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","6","","2","22","0.28","12.7","","","","","","","","","","","","2"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","5","","2","10","0.3","12.7","","","","","","","","","","","","3"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","4","","2","7","0.28","19.1","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","3","","2","8","0.32","18.1","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","2","","2","7","0.28","9.56","","","","","","","","","","","","6"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-19","1","","2","9","0.3","11.7","","","","","","","","","","","","9"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","24","","2","16","0.38","14.9","","","","","","","","","","","","10"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","23","","2","19","0.42","17","","","","","","","","","","","","2"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","22","","3","25","0.4","18.1","","","","","","","","","","","","17"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","21","","2","21","0.38","18.1","","","","","","","","","","","","7"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","20","","2","19","0.36","18.1","","","","","","","","","","","","9"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","19","","2","20","0.34","13.8","","","","","","","","","","","","4"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","18","","2","20","0.29","21.2","","","","","","","","","","","","9"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","17","","3","21","0.53","22.3","","","","","","","","","","","","9"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","16","","2","10","0.5","24.4","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","15","","2","5","0.28","14.9","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","14","","3","14","0.44","13.8","","","","","","","","","","","","7"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","13","","3","11","0.39","12.7","","","","","","","","","","","","6"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","12","","3","9","0.31","12.7","","","","","","","","","","","","6"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","11","","4","17","0.37","11.7","","","","","","","","","","","","13"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","10","","4","17","0.4","10.6","","","","","","","","","","","","4"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","9","","5","25","0.36","21.2","","","","","","","","","","","","6"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","8","","2","17","0.35","9.56","","","","","","","","","","","","11"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","7","","2","11","0.29","10.6","","","","","","","","","","","","5"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","6","","2","16","0.36","10.6","","","","","","","","","","","","7"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","5","","2","18","0.4","13.8","","","","","","","","","","","","9"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","4","","2","22","0.4","17","","","","","","","","","","","","13"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","3","","4","33","0.44","23.4","","","","","","","","","","","","6"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","2","","2","25","0.52","32.9","","","","","","","","","","","","22"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-18","1","","3","31","0.54","43.5","","","","","","","","","","","","29"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-17","24","","2","21","0.45","36.1","","","","","","","","","","","","21"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-17","23","","9","32","0.4","17","","","","","","","","","","","","7"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-17","22","","9","45","0.48","26.6","","","","","","","","","","","","19"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-17","21","","42","56","0.8","49.9","","","","","","","","","","","","38"
"11","Estación Santa Bárbara","43.520957","-5.690707","2018-02-17","20","","37","66","0.79","52","","","","","","","","","","","","37"
